Start Date,Subject,Location,Start Time,End Time,Description
2022-03-29,Avon Schools Championship,,12:00,15:30,event
2022-03-30,Competition Sign Up CLOSED Knockout,,00:00,00:00,competition
2022-03-31,March Open (Texas Scramble) 2022,,08:00,14:20,competition
2022-04-01,9 HOLE -  Seniors' Blue Course Stableford,,00:00,00:00,competition
2022-04-01,The Clifton Cup 2022 Knockout,,00:00,00:00,competition
2022-04-01,Boucher Cup 2022 Knockout,,00:00,00:00,competition
2022-04-01,Seniors' 12 Hole Matchplay Knockout (Blue Tees),,00:00,00:00,competition
2022-04-01,The Peter Dodd Cup 2022 Knockout,,00:00,00:00,competition
2022-04-01,The Parker Cup 2022 Knockout,,00:00,00:00,competition
2022-04-01,Ladies Summer Eclectic 2022 (Results),,00:00,00:00,competition
2022-04-01,2022 Seniors' (Gross) Eclectic,,00:00,00:00,competition
2022-04-01,2022 Seniors' Nett Eclectic,,00:00,00:00,competition
2022-04-01,Freddie Mercury Tribute Act - Luke As Freddie,Clubhouse,19:30,23:00,event
2022-04-02,April Medal - Men & Ladies (Start Sheet) & County Medal Qualifier,,08:00,14:40,competition
2022-04-03,Caren Mitchell Trophy,,00:00,00:00,competition
2022-04-03,Girls' Golf Rocks: FIRST SERIES for girls between 5-18 years,,10:00,11:00,event
2022-04-04,The Captain's Prize Knockout,,00:00,00:00,competition
2022-04-04,The New Zealand Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-04,The Cartwright Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,The Fry Challenge Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,The New Zealand Trophy 2022 (For Sign Up) Knockout,,00:00,00:00,competition
2022-04-04,Seniors Match at home to Filton (Seniors),,12:30,13:30,event
2022-04-04,Ladies Alliance B Team Match at home to Mendip Spring (B&D Alliance Division 3),,14:00,14:45,event
2022-04-05,Ladies Foursomes & Australian Spoons,,10:00,11:20,competition
2022-04-06,18 HOLE - Seniors' Stableford,,00:00,00:00,competition
2022-04-06,County Foursomes Final,,11:20,00:00,event
2022-04-06,Divots Match at home to Clevedon (Divots),,15:00,16:00,event
2022-04-07,Golf South West: Mr Des Kelly & Guests,,10:30,00:00,event
2022-04-08,The Arthur Young Memorial Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-08,Seniors' Medal Competition,,00:00,00:00,competition
2022-04-09,The B&C Golf Access Round: Juniors,,16:30,18:00,competition
2022-04-11,Ladies Alliance B Team Match at home to Knowle (B&D Alliance Division 3),,11:15,12:00,event
2022-04-11,Seniors Match at home to Bath (Seniors),,12:30,13:30,event
2022-04-12,Ladies Medal,,09:30,11:30,competition
2022-04-13,Mens Multiple tee Stableford  (Roll Up),,00:00,00:00,competition
2022-04-13,Duplicate Bridge Evening,,00:00,00:00,event
2022-04-13,Seniors Match away to Minchinhampton (Seniors),,12:00,13:00,event
2022-04-13,Divots Match away to Weston (Divots),,15:00,16:00,event
2022-04-14,Kendleshire Society,,10:30,00:00,event
2022-04-15,9 HOLE -  Seniors' Blue Course Stableford,,00:00,00:00,competition
2022-04-15,GOOD FRIDAY,,00:00,00:00,event
2022-04-16,Ladies Stableford (Start Sheet),,00:00,00:00,competition
2022-04-16,Wills Cup - Start Sheet,,08:00,15:00,competition
2022-04-17,EASTER SUNDAY,,00:00,00:00,event
2022-04-18,EASTER MONDAY,,00:00,00:00,event
2022-04-19,Ladies Stableford,,09:50,11:00,competition
2022-04-20,Trevithick Cup Final,,11:20,11:20,event
2022-04-20,Divots Match away to Clevedon (Divots),,15:00,16:00,event
2022-04-22,18 HOLE - Seniors' Stableford,,00:00,00:00,competition
2022-04-22,Ladies Alliance A Team Match away to Weston-Super-Mare (B&D Alliance Division 1),,11:00,11:45,event
2022-04-23,Patron Saints' Day Generation Cup - St George's,,16:30,18:00,competition
2022-04-24,College Masters Trophy (Roll Up),,00:00,00:00,competition
2022-04-24,Mixed Supper: Foursomes Stableford & Claret Jug Final,,00:00,00:00,competition
2022-04-24,Ticket booking: Mixed Supper evening meal only,,00:00,00:00,event
2022-04-24,Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-04-24,Bristol & Clifton First Team Match away to Weston-Super-Mare (BDGL Division 2),,14:00,14:45,event
2022-04-25,Seniors Match at home to Newport (Seniors),,12:30,13:30,event
2022-04-25,Ladies Alliance B Team Match at home to Burnham & Berrow B (B&D Alliance Division 3),,14:15,15:00,event
2022-04-25,Junior Coaching: Intermediate Juniors aged 9-17 years (with a h'cap),Short game practice area,16:30,17:30,event
2022-04-26,Ladies R&A Coronation Foursomes Stableford,,09:30,11:10,competition
2022-04-26,Seniors Match away to Long Ashton (Seniors),,12:00,13:00,event
2022-04-27,Weekday Medal -  Men (Roll Up),,00:00,00:00,competition
2022-04-28,Wayfarers,,10:30,11:00,event
2022-04-28,Ladies Friendly Match away to Bath (Women's Friendlies),,12:50,13:50,event
2022-04-28,Bristol & Clifton Second Team Match at home to Kendleshire 3rd (BDGL Division 5),,17:00,17:45,event
2022-04-29,GLCGA Ladies' County Championship,,08:00,00:00,event
2022-04-29,Junior Coaching: beginners between 6-14 years (no h'cap or 37+),Short game practice area,16:30,17:30,event
2022-04-30,GLCGA Ladies' County Championship,,08:00,00:00,event
2022-04-30,Assistant Pro Themed Group Coaching for Juniors: Putter,short game practice area,16:00,17:00,event
2022-05-01,GLCGA Ladies' County Championship,,08:00,00:00,event
2022-05-01,Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-05-01,Junior GolfNines,,15:00,15:20,competition
2022-05-01,Junior GolfSixes,,15:30,16:30,competition
2022-05-02,Founders Day Trophy - Roll Up,,00:00,00:00,competition
2022-05-02,Early May Bank Holiday,,00:00,00:00,event
2022-05-03,Ladies 9 Hole stableford & Vets 9 Hole Millenium Stableford 2021 ,,09:00,10:30,competition
2022-05-03,Ladies Stableford & Vets Millennium Trophy ,,09:30,11:10,competition
2022-05-03,Seniors Match away to Burnham & Berrow (Seniors),,12:30,13:30,event
2022-05-04,Mixed Team Open (Seniors) 2022,,08:00,13:00,competition
2022-05-04,Divots vs Saltford,,16:00,16:40,event
2022-05-04,Divots Match at home to Saltford (Divots),,16:00,17:00,event
2022-05-04,Junior coaching: girls only - free to members, £5 for non-members,Short game practice area,16:30,17:30,event
2022-05-05,Sherborne Golf Club: Captain's Away Day,,11:00,11:40,event
2022-05-05,Bristol & Clifton Second Team Match away to Kendleshire 3rd (BDGL Division 5),,17:00,17:45,event
2022-05-06,9 HOLE -  Seniors' Blue Course Stableford,,00:00,00:00,competition
2022-05-07,May Monthly Medal Men  + PGA Pro-AM Qualifier,,08:00,15:00,competition
2022-05-07,Ladies May Monthly Medal,,11:50,14:50,competition
2022-05-08,Failand Plate 2022,,08:00,15:50,competition
2022-05-08,Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-05-09,Seniors Match at home to Bowood Golf Club (Seniors),,12:30,13:30,event
2022-05-09,Junior Coaching: aged 9-16 years (members only),Short game practice area,16:30,17:30,event
2022-05-10,Ladies County Greensomes Stableford ,,09:40,11:10,competition
2022-05-10,Board meeting in Clubhouse,,16:00,17:30,event
2022-05-11,Mens Multiple tee stableford (Roll-Up),,00:00,00:00,competition
2022-05-11,Duplicate Bridge Evening,,00:00,00:00,event
2022-05-12,ABF The Soldiers' Charity (two tee start),,08:30,15:30,event
2022-05-12,Ladies Alliance B Team Match away to Wells (B&D Alliance Division 3),,13:00,13:45,event
2022-05-12,Bristol & Clifton First Team Match away to The Bristol 1st (BDGL Division 2),,17:30,18:15,event
2022-05-13,9 Hole Qualifier (Roll up),,00:00,00:00,competition
2022-05-13,Junior Coaching: 5-8 years (members only),Short game practice area,16:30,17:30,event
2022-05-14,Fry and Steinberg Cups (Startsheet),,08:00,15:00,competition
2022-05-14,Ladies Stableford,,11:30,14:30,competition
2022-05-14,Juniors: Golf Access (members only),short game practice area,16:00,17:00,event
2022-05-15,Ticket booking - Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-05-15,Ladies Alliance A Team Match at home to Burnham & Berrow (B&D Alliance Division 1),,14:15,15:00,event
2022-05-15,Junior GolfNines,,15:00,15:20,competition
2022-05-15,Junior GolfSixes,,15:30,17:00,competition
2022-05-16,Seniors Match at home to Thornbury (Seniors),,12:30,13:30,event
2022-05-17,Ladies Open Eclectic 2022,,06:45,11:48,competition
2022-05-18,County Foursomes Knockout,,11:15,11:20,event
2022-05-18,Ladies Mid Handicap League Match at home to Thornbury (Women's Mid Handicap League),,14:15,15:00,event
2022-05-18,Divots Match at home to Kendleshire (Divots),,16:00,17:00,event
2022-05-18,Juniors coaching: girls only (free to members, £5 non-members),Short game practice area,16:30,17:30,event
2022-05-19,Bristol Breakfast Rotary (two tee start),,08:50,10:40,event
2022-05-19,B&C vs St Enedoc,,13:30,00:00,event
2022-05-19,Bristol & Clifton First Team Match at home to Kendleshire 1st (BDGL Division 2),,17:30,18:15,event
2022-05-20,18 HOLE - Seniors' Stableford,,00:00,00:00,competition
2022-05-20,Daily Mail Foursomes Match,,14:20,00:00,event
2022-05-21,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-05-22,Mixed Supper Foursomes Stableford & Epstein Cup Qualifier (Roll Up),,14:00,15:30,competition
2022-05-22,Junior GolfNines,,14:30,14:50,competition
2022-05-22,Junior GolfSixes,,15:00,15:10,competition
2022-05-22,Ticket booking: Mixed Supper evening meal only,,18:30,00:00,event
2022-05-23,Ladies Friendly Match at home to Long Ashton (Women's Friendlies),,12:30,13:10,event
2022-05-23,Ladies Alliance A Team Match away to Long Ashton (B&D Alliance Division 1),,13:30,14:15,event
2022-05-23,Junior Coaching: 9-16 years (members only),Short game practice area,16:30,17:30,event
2022-05-23,Bristol & Clifton First Team Match away to Kendleshire 2nd (BDGL Division 2),,17:30,18:15,event
2022-05-24,Ladies Stableford (incorporating England Golf Trust Women's Stableford 2022),,09:30,11:10,competition
2022-05-24,Seniors Match away to Manor House (Seniors),,12:00,13:00,event
2022-05-24,Celebration of Life/Wake in memory of Evan David (members welcome),Clubhouse,14:00,00:00,event
2022-05-25,Mens Weekday Medal (Roll Up),,00:00,00:00,competition
2022-05-25,County Seniors Scratch Match v Alexandra Park,,14:00,14:30,event
2022-05-25,Divots Match at home to Chipping Sodbury (Divots),,16:00,17:00,event
2022-05-25,Juniors coaching: girls only (free to members, £5 non-members),,16:30,17:30,event
2022-05-26,Bristol Property Agents Association Golf Day: Shotgun,,09:00,13:00,event
2022-05-26,Bristol & Clifton Second Team Match at home to Shirehampton 1st (BDGL Division 5),,17:30,18:15,event
2022-05-27,9 HOLE -  Seniors' BLUE COURSE STABLEFORD,,00:00,00:00,competition
2022-05-27,Seniors' MEDAL Competition - Roll Up & Check In,,00:00,00:00,competition
2022-05-27,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-05-28,Men's Invitation Day (Start Sheet),,08:00,13:00,competition
2022-05-28,Juniors: Golf Access (members only),,16:00,17:00,event
2022-05-29,Mills Wilkie,,00:00,00:00,competition
2022-05-29,Ladies Alliance B Team Match at home to Mendip A (B&D Alliance Division 3),,11:15,12:00,event
2022-05-30,Seniors Match at home to Burnham & Berrow (Seniors),,12:30,13:30,event
2022-05-31,Ladies Divots Cup Medal,,09:30,11:10,competition
2022-05-31,Ladies Medal ,,09:30,11:10,competition
2022-05-31,Divots Match away to Forest of Dean - Presidents cup Rnd 1 (Divots),,17:00,21:00,event
2022-06-01,Epstein Cup 2022 - Knockout rounds,,00:00,00:00,competition
2022-06-01,Wake in memory of Mrs Jennifer Pope (members welcome),,12:30,00:00,event
2022-06-01,Divots Match at home to Worlebury (Divots),,16:00,17:00,event
2022-06-01,Bristol & Clifton Second Team Match away to Bath 1st (BDGL Division 5),,17:30,18:15,event
2022-06-02,Spring Bank Holiday,,00:00,00:00,event
2022-06-02,Texas Scramble (Start Sheet),,08:00,12:30,competition
2022-06-02,Practice rounds GGU U14: Tom Gillespie,,15:00,15:30,event
2022-06-02,Bristol & Clifton First Team Match at home to Weston-Super-Mare (BDGL Division 2),,17:30,18:15,event
2022-06-03,Platinum Jubilee Bank Holiday,,00:00,00:00,event
2022-06-03,Seniors Match away to Bowood Golf Club (Seniors),,12:30,13:30,event
2022-06-04,Ladies June Monthly Medal,,08:00,14:20,competition
2022-06-04,June Monthly Medal - men,,08:00,15:00,competition
2022-06-05,Failand Rosebowl (Roll Up) Mixed Team Foursomes Medal,,00:00,00:00,competition
2022-06-05,Junior GolfNines,,14:30,14:50,competition
2022-06-05,Junior GolfSixes,,15:00,16:30,competition
2022-06-06,Seniors Match at home to Henbury (Seniors),,12:30,13:30,event
2022-06-06,Junior Coaching: 9-16 years (members only),,16:30,17:30,event
2022-06-07,Ladies James Cup Round One,,09:30,11:00,competition
2022-06-07,Seniors Match away to Enmore Park (Seniors),,11:00,12:00,event
2022-06-07,Alex Sargeant Golf Day,,12:10,12:40,event
2022-06-08,9 HOLE -  Seniors' Blue Course Stableford - Roll Up & Check In,,00:00,00:00,competition
2022-06-08,Divots Match away to Kendelshire (Divots),,16:30,17:30,event
2022-06-09,Ladies James Cup Round Two,,09:30,11:00,competition
2022-06-09,Friends of Clifton College,,11:50,13:40,event
2022-06-09,Bristol & Clifton First Team Match at home to Kendleshire 2nd (BDGL Division 2),,17:30,18:15,event
2022-06-11,Reid Quaich Trophy,,08:00,14:50,competition
2022-06-11,Ladies Medal,,10:20,14:20,competition
2022-06-12,Professional Trophy - Roll up,,00:00,00:00,competition
2022-06-12,Bristol & Clifton Second Team Match away to Shirehampton 1st (BDGL Division 5),,12:00,12:45,event
2022-06-12,Ladies Alliance A Team Match at home to Isle of Wedmore (B&D Alliance Division 1),,14:15,15:00,event
2022-06-12,Junior GolfNines,,15:00,15:20,competition
2022-06-12,Junior GolfSixes,,15:30,15:30,competition
2022-06-13,Junior Coaching: 9-16 years (members only),,16:30,17:30,event
2022-06-14,Ladies Stableford & Kitcat Cup Qualifier,,09:30,11:00,competition
2022-06-14,Bristol Irish Captain's Day,,12:00,13:40,event
2022-06-14,Seniors Match away to Mendip (Seniors),,13:00,14:00,event
2022-06-15,Multiple Tee Stableford Men (Roll Up),,00:00,00:00,competition
2022-06-15,Ticket booking: Past Captains' Dinner (ladies),Clubhouse,18:00,00:00,event
2022-06-16,Gurkha Welfare Trust Charity Golf Day (two tee start),,09:00,14:00,event
2022-06-16,Seniors Match away to Filton (Seniors),,12:00,13:00,event
2022-06-16,Divots Match at home to Shirehampton (Divots),,16:00,17:00,event
2022-06-16,Ladies Alliance B Team Match away to Knowle (B&D Alliance Division 3),,16:30,17:15,event
2022-06-16,Bristol & Clifton Second Team Match away to Bath 2nd (BDGL Division 5),,17:30,18:15,event
2022-06-17,9 HOLE - Seniors' Blue Course Stableford - Roll Up & Check In,,00:00,00:00,competition
2022-06-17,Daily Mail Foursomes Match,,09:00,00:00,event
2022-06-18,Men's Club Championships Round One,,08:00,15:00,competition
2022-06-18,Ladies Club Championships Round One,,08:50,14:30,competition
2022-06-19,Father's Day,,00:00,00:00,event
2022-06-19,Ladies Club Championships Round Two,,06:00,11:10,competition
2022-06-19,Men's Club Championships Round Two,,06:10,11:50,competition
2022-06-19,Captain's 9 Hole Meet & Greet,,15:00,20:00,competition
2022-06-21,Ticket booking: Ladies' Captain's Day LUNCH,,00:00,00:00,event
2022-06-21,Ladies Captain's Day (Shotgun) 3 Ball Bowmaker,,09:00,13:00,competition
2022-06-21,Ladies Captain's Day - 3 Ball Bowmaker  (9 holes) Shotgun,,09:30,10:00,competition
2022-06-21,Seniors Match away to Stinchcombe Hill (Seniors),,12:30,13:30,event
2022-06-22,Seniors Open 2022,,08:00,15:00,competition
2022-06-22,Divots Match away to Worlebury (Divots),,16:00,17:00,event
2022-06-23,Ladies Alliance B Team Match away to Mendip A (B&D Alliance Division 3),,11:00,11:45,event
2022-06-23,KB2 Consulting Engineers,,12:30,12:50,event
2022-06-23,Bristol & Clifton First Team Match at home to Players 2nd (BDGL Division 2),,17:30,18:15,event
2022-06-24,18 HOLE - Seniors' Stableford,,00:00,00:00,competition
2022-06-24,Captain's Dinner,Clubhouse,00:00,00:00,event
2022-06-24,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-06-25,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-06-26,GGU Under 18 Boys Championship (36 holes),,08:00,00:00,event
2022-06-27,Seniors Match away to Henbury (Seniors),,11:00,12:00,event
2022-06-27,Divots Match at home to Filton (Divots),,16:00,17:00,event
2022-06-27,Junior Coaching: 9-16 years (members only),,16:30,17:30,event
2022-06-28,Ladies 9 hole Stableford Competition,,00:00,00:00,competition
2022-06-28,Ladies Stableford ,,09:30,10:50,competition
2022-06-28,Golf South West: Mr Laurie Watson & Guests,,11:30,12:00,event
2022-06-28,Seniors Match at home to Weston-Super-Mare (Seniors),,12:30,13:30,event
2022-06-29,9 HOLE - Seniors' Blue Course Stableford - Roll Up & Check In,,00:00,00:00,competition
2022-06-29,Weekday Medal -  Men (Roll Up),,00:00,00:00,competition
2022-06-30,SIGN-UP ONLY - Seniors' Captain's Day - CLOSED,,08:00,00:00,competition
2022-06-30,Howden Group Sponsor's Golf Day,,11:00,11:40,event
2022-06-30,Soprasteria Society,,14:30,00:00,event
2022-06-30,Divots Match away to Shirehampton (Divots),,16:00,17:00,event
2022-06-30,Bristol & Clifton Second Team Match at home to Bath 1st (BDGL Division 5),,17:30,18:15,event
2022-07-02,Men's July Monthly Medal (Start Sheet),,08:00,15:30,competition
2022-07-02,Ladies July Monthly Medal (Start Sheet),,08:20,15:30,competition
2022-07-03,Junior GolfNines,,00:00,00:00,competition
2022-07-03,Mixed Open 2022 - Greensomes - Holes 7-12 & Foursomes - Holes 13-18,,00:00,00:00,competition
2022-07-03,Mixed Open 2022 - Betterball - Holes 1-6,,09:00,13:00,competition
2022-07-04,Ladies Alliance B Team Match at home to Wells (B&D Alliance Division 3),,11:15,12:00,event
2022-07-04,Seniors Match at home to St Pierre (Seniors),,12:30,13:30,event
2022-07-05,Ladies Medal & Vets Muriel Button,,09:30,10:50,competition
2022-07-05,Junior Tri Golf Festival,Driving Range,09:45,12:30,event
2022-07-05,Shrewsbury Golf Club,,11:30,11:40,event
2022-07-06,18 HOLE - Seniors' Stableford - Roll Up & Check In,,00:00,00:00,competition
2022-07-06,Divots Match away to Saltford (Divots),,16:00,17:00,event
2022-07-07,Dorset Practice Round for SW Seniors,,00:00,00:00,event
2022-07-07,Ladies Mid Handicap League Match away to Chipping Sodbury (Women's Mid Handicap League),,11:00,11:45,event
2022-07-07,Mr Bardsley & Guests: Golf Tee Time Service,,12:20,12:50,event
2022-07-07,Heygroves,,13:10,13:40,event
2022-07-08,9 Hole Qualifier (Roll Up ),,00:00,00:00,competition
2022-07-08,SENIORS' CAPTAIN's DAY - SPEED GOLF & 4-BALL SHOTGUN BOWMAKER,,09:00,13:00,competition
2022-07-08,Ladies Alliance A Team Match away to Thornbury (B&D Alliance Division 1),,10:30,11:15,event
2022-07-08,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-07-10,Failand Scratch 2022,,06:00,11:50,competition
2022-07-11,Seniors Match at home to Enmore Park (Seniors),,12:30,13:30,event
2022-07-12,Jason Traynor: team meeting (room booking only),Clubhouse,09:00,16:00,event
2022-07-12,Su Worthington Trophy - 3 ball Bowmaker,,09:30,11:30,competition
2022-07-12,Seniors Match at home to Minchinhampton (Seniors),,12:30,13:30,event
2022-07-13,Weekday Multiple Tee Stableford Men  (Roll Up),,00:00,00:00,competition
2022-07-13,Business Committee Meeting,,17:30,18:30,event
2022-07-14,Lansdown Place - Golf Day & Meeting,,09:40,09:50,event
2022-07-14,Anthony Eve Memorial Trophy,,10:00,10:10,event
2022-07-14,Ladies Friendly Match at home to Burnham & Berrow (Women's Friendlies),,12:00,12:40,event
2022-07-14,Divots Match away to Henbury (Divots),,16:00,17:00,event
2022-07-14,Bristol & Clifton Second Team Match at home to Bath 2nd (BDGL Division 5),,17:30,18:15,event
2022-07-15,9 HOLE -  Seniors' Blue Course Stableford ,,00:00,00:00,competition
2022-07-15,Bristol & Clifton First Team Match away to Kendleshire 1st (BDGL Division 2),,17:30,18:15,event
2022-07-16,Sea Captain's Trophy & GGU Seniors Qualifier (Start Sheet),,08:00,15:00,competition
2022-07-19,Ladies 9 hole Stableford,,00:00,00:00,competition
2022-07-19,Ladies Stableford,,09:30,10:10,competition
2022-07-19,Wake in memory of Mrs Mary Webley,,12:00,15:30,event
2022-07-19,Dorset Practice Rounds for SW Seniors,,13:00,13:20,event
2022-07-19,Devon County: practice rounds,,14:50,15:00,event
2022-07-19,Divots Match away to Knowle (Divots),,16:00,17:00,event
2022-07-19,Board meeting in Clubhouse,,16:00,17:30,event
2022-07-20,SWCGA Seniors Championship Day 1 of 2,,00:00,00:00,event
2022-07-20,Seniors Match away to St Pierre (Seniors),,11:12,12:12,event
2022-07-20,Bristol & Clifton Second Team Match away to Clevedon 2nd (BDGL Division 5),,17:30,18:15,event
2022-07-21,SWCGA Seniors Championship Day 2 of 2,,08:30,00:00,event
2022-07-21,Old Blundellians Society,,12:30,12:30,event
2022-07-21,Ladies Mid Handicap League Match away to The Bristol (Women's Mid Handicap League),,13:30,14:15,event
2022-07-21,Bristol & Clifton First Team Match at home to The Bristol 1st (BDGL Division 2),,17:30,18:15,event
2022-07-22,B&C SENIORS' CLUB CHAMPIONSHIP,,08:00,12:50,competition
2022-07-23,Men's July Monthly Medal (Start Sheet),,08:00,15:30,competition
2022-07-23,Ladies July Monthly Medal (Start Sheet),,10:30,15:20,competition
2022-07-23,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-07-24,Mixed Supper: Mixed Team Greensomes  (roll up),,00:00,00:00,competition
2022-07-24,Mixed Supper: ticket booking for meal only,,00:00,00:00,event
