Start Date,Subject,Location,Start Time,End Time,Description
2022-05-18,County Foursomes Knockout,,11:15,11:20,event
2022-05-18,Juniors coaching: girls only (free to members, £5 non-members),Short game practice area,16:30,17:30,event
2022-05-19,Bristol Breakfast Rotary (two tee start),,08:50,10:40,event
2022-05-19,B&C vs St Enedoc,,13:30,00:00,event
2022-05-20,Daily Mail Foursomes Match,,14:20,00:00,event
2022-05-21,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-05-22,Junior GolfNines,,14:30,14:50,competition
2022-05-22,Junior GolfSixes,,15:00,15:10,competition
2022-05-22,Ticket booking: Mixed Supper evening meal only,,18:30,00:00,event
2022-05-23,Junior Coaching: 9-16 years (members only),Short game practice area,16:30,17:30,event
2022-05-24,Celebration of Life/Wake in memory of Evan David (members welcome),Clubhouse,14:00,00:00,event
2022-05-25,County Seniors Scratch Match v Alexandra Park,,14:00,14:30,event
2022-05-25,Juniors coaching: girls only (free to members, £5 non-members),,16:30,17:30,event
2022-05-26,Bristol Property Agents Association Golf Day: Shotgun,,09:00,13:00,event
2022-05-27,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-05-28,Juniors: Golf Access (members only),,16:00,17:00,event
2022-05-29,Mills Wilkie,,00:00,00:00,competition
2022-06-01,Wake in memory of Mrs Jennifer Pope (members welcome),,12:30,00:00,event
2022-06-02,Spring Bank Holiday,,00:00,00:00,event
2022-06-02,Practice rounds GGU U14: Tom Gillespie,,15:00,15:30,event
2022-06-03,Platinum Jubilee Bank Holiday,,00:00,00:00,event
2022-06-05,Junior GolfNines,,14:30,14:50,competition
2022-06-05,Junior GolfSixes,,15:00,16:30,competition
2022-06-06,Junior Coaching: 9-16 years (members only),,16:30,17:30,event
2022-06-07,Alex Sargeant Golf Day,,12:10,12:40,event
2022-06-09,Friends of Clifton College,,11:50,13:40,event
2022-06-12,Professional Trophy - Roll up,,00:00,00:00,competition
2022-06-12,Junior GolfNines,,15:00,15:20,competition
2022-06-12,Junior GolfSixes,,15:30,15:30,competition
2022-06-13,Junior Coaching: 9-16 years (members only),,16:30,17:30,event
2022-06-14,Bristol Irish Captain's Day,,12:00,13:40,event
2022-06-15,Ticket booking: Past Captains' Dinner (ladies),Clubhouse,18:00,00:00,event
2022-06-16,Gurkha Welfare Trust Charity Golf Day (two tee start),,09:00,14:00,event
2022-06-17,Daily Mail Foursomes Match,,09:00,00:00,event
2022-06-19,Father's Day,,00:00,00:00,event
2022-06-21,Ticket booking: Ladies' Captain's Day LUNCH,,00:00,00:00,event
2022-06-23,KB2 Consulting Engineers,,12:30,12:50,event
2022-06-24,Captain's Dinner,Clubhouse,00:00,00:00,event
2022-06-24,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-06-25,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-06-26,GGU Under 18 Boys Championship (36 holes),,08:00,00:00,event
2022-06-27,Junior Coaching: 9-16 years (members only),,16:30,17:30,event
2022-06-28,Golf South West: Mr Laurie Watson & Guests,,11:30,12:00,event
2022-06-30,Howden Group Sponsor's Golf Day,,11:00,11:40,event
2022-06-30,Soprasteria Society,,14:30,00:00,event
2022-07-03,Junior GolfNines,,00:00,00:00,competition
2022-07-05,Junior Tri Golf Festival,Driving Range,09:45,12:30,event
2022-07-05,Shrewsbury Golf Club,,11:30,11:40,event
2022-07-07,Dorset Practice Round for SW Seniors,,00:00,00:00,event
2022-07-07,Mr Bardsley & Guests: Golf Tee Time Service,,12:20,12:50,event
2022-07-07,Heygroves,,13:10,13:40,event
2022-07-08,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-07-12,Jason Traynor: team meeting (room booking only),Clubhouse,09:00,16:00,event
2022-07-13,Business Committee Meeting,,17:30,18:30,event
2022-07-14,Lansdown Place - Golf Day & Meeting,,09:40,09:50,event
2022-07-14,Anthony Eve Memorial Trophy,,10:00,10:10,event
2022-07-19,Wake in memory of Mrs Mary Webley,,12:00,15:30,event
2022-07-19,Dorset Practice Rounds for SW Seniors,,13:00,13:20,event
2022-07-19,Devon County: practice rounds,,14:50,15:00,event
2022-07-19,Board meeting in Clubhouse,,16:00,17:30,event
2022-07-20,SWCGA Seniors Championship Day 1 of 2,,00:00,00:00,event
2022-07-21,SWCGA Seniors Championship Day 2 of 2,,08:30,00:00,event
2022-07-21,Old Blundellians Society,,12:30,12:30,event
2022-07-23,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-07-24,Mixed Supper: ticket booking for meal only,,00:00,00:00,event
2022-07-24,Junior GolfNines,,15:00,15:20,competition
2022-07-25,Q&A with Pat Lam,Clubhouse,17:30,19:30,event
2022-07-28,Old Blundellians v Old Wykehamists,,09:30,10:00,event
2022-07-28,MCC Golf Day,,10:10,10:50,event
2022-07-28,Craddys Golf Society,,15:30,16:00,event
2022-07-31,Gerry Sweeney Cup,,00:00,00:00,competition
2022-07-31,Foursomes match: Alison Bracey,,11:15,11:20,event
2022-07-31,Bristol & Clifton v Lilley Brook,,11:40,12:20,event
2022-08-01,Junior Summer Camp #1,,00:00,00:00,event
2022-08-02,Junior Summer Camp #1,,00:00,00:00,event
2022-08-03,Junior Summer Camp #1,,00:00,00:00,event
2022-08-07,Ticket Booking: Pairs Supper Evening (meal only),Clubhouse,18:30,00:00,event
2022-08-08,Board Meeting,,00:00,00:00,event
2022-08-12,Mizuno GolfPairs 2022,,08:00,15:30,event
2022-08-14,Junior Open 2022,,08:00,12:00,competition
2022-08-15,Course Maintenance,,00:00,00:00,event
2022-08-16,Course Maintenance,,00:00,00:00,event
2022-08-16,Ticket booking: Ladies' Captain's Away Day @ Newport GC,,00:00,00:00,event
2022-08-17,Course Maintenance,,00:00,00:00,event
2022-08-18,Course Maintenance,,00:00,00:00,event
2022-08-19,Course Maintenance,,00:00,00:00,event
2022-08-19,Seniors' Captain's Away Day 2022,Cotswold Hills GC,00:00,00:00,event
2022-08-19,Seniors' Captain's Away Day: ticket booking,,00:00,00:00,event
2022-08-20,Course Maintenance,,00:00,00:00,event
2022-08-20,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-08-21,Course Maintenance,,00:00,00:00,event
2022-08-23,Divots Away Day,TBC,00:00,00:00,event
2022-08-25,Catenian Association - Society,,12:40,13:00,event
2022-08-27,Junior Club Championship,,14:30,15:50,competition
2022-08-27,Devon Golf Union First Team,,16:00,00:00,event
2022-08-28,GGU 1st Team vs Devon,,09:00,00:00,event
2022-08-29,Junior Summer Camp #2,,00:00,00:00,event
2022-08-29,Summer Bank Holiday,,00:00,00:00,event
2022-08-30,Junior Summer Camp #2,,00:00,00:00,event
2022-08-30,Bristol Film Festival - Phantom of the Open - Postponed,,18:45,22:15,event
2022-08-30,Bristol Film Festival - Phantom of the Open - Postponed,,18:45,22:15,event
2022-08-31,Junior Summer Camp #2,,00:00,00:00,event
2022-08-31,Rotary Dinner,,19:30,21:30,event
2022-09-02,Wake in memory of Danny Savage,,16:00,00:00,event
2022-09-06,Burges Salmon Golf Day,,13:40,14:40,event
2022-09-08,Golf Tee Time Service: Mr Green & Guests,,09:30,09:30,event
2022-09-08,Old Blundellians,,09:40,10:30,event
2022-09-08,Gwent Blazers,,11:00,11:30,event
2022-09-09,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-09-11,Girls Golf Rocks coaching (book via England Golf only),,10:00,11:00,event
2022-09-11,County Seniors Scratch Match v Ross on Wye GC,,12:00,12:30,event
2022-09-13,Bowmore Financial Planning: golf sponsors day,,11:30,12:30,event
2022-09-13,Golf South West: Mr Steve Grigg,,13:40,13:40,event
2022-09-14,Ladies A Team v Long Ashton,,11:15,12:00,event
2022-09-14,Past Captains' Dinner: voting process (ticket booking for meal),,18:00,00:00,event
2022-09-17,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-09-17,Captains' Gala Dinner: table booking,,19:00,00:00,event
2022-09-18,Girls Golf Rocks coaching (book via England Golf only),,10:00,11:00,event
2022-09-19,BANK HOLIDAY: FUNERAL QUEEN ELIZABETH II,,00:00,00:00,event
2022-09-19,POSTPONED: Seniors v Manor House,,12:30,13:20,event
2022-09-20,Junior Tri Golf Festival,Driving Range,09:45,12:30,event
2022-09-20,Star Legal Golf Day,,12:30,13:30,event
2022-09-20,Board meeting in Clubhouse,,16:00,17:30,event
2022-09-21,The Captain's Prize KO Final,,08:00,00:00,event
2022-09-21,Duplicate Bridge Evening,,19:00,00:00,event
2022-09-22,Timber Trades Golf Society,,08:50,10:40,event
2022-09-22,Ladies Friendly vs Thornbury,,13:00,13:40,event
2022-09-22,Blue Wealth Sponsor's Golf Day,,14:00,15:10,event
2022-09-23,Private Wake: organised by Jackie Wrench,,14:15,00:00,event
2022-09-23,Junior Coaching: 5-8 years (members only),,16:30,17:30,event
2022-09-25,Mixed Supper: ticket booking for meal only,,00:00,00:00,event
2022-09-25,Girls Golf Rocks coaching (book via England Golf only),,10:00,11:00,event
2022-09-27,Jeremy Brooks: meeting room,,10:00,14:00,event
2022-09-27,The Three Shires Golfing Society,,12:00,12:50,event
2022-09-27,Haines Watts Golf Day,,13:40,14:50,event
2022-09-28,Clifton College v Kings Taunton (Juniors),1st Tee,14:15,00:00,event
2022-09-29,Clifton Tennis Club Golf Day,,09:30,10:30,event
2022-09-29,Millennium Captains Golf Day,,12:30,13:30,event
2022-10-02,Cartwright Cup KO Final,,08:00,00:00,event
2022-10-02,Girls Golf Rocks coaching (book via England Golf only),,10:00,11:00,event
2022-10-04,Lady Captain's Charity Day: Ticket Booking for Lunch,,00:00,00:00,event
2022-10-05,Bristol University 1st Team Trials,,00:00,00:00,event
2022-10-05,Business Committee Meeting,,17:00,18:00,event
2022-10-09,Girls Golf Rocks coaching (book via England Golf only),,10:00,11:00,event
2022-10-10,Ladies Clifton Cup KO Final,,10:00,10:10,event
2022-10-12,Seniors' Committee meeting,,10:00,00:00,event
2022-10-13,Mr Constantin Coombe: Society,,08:30,08:40,event
2022-10-13,RATS Golf Society,,10:00,10:20,event
2022-10-13,Mr Constanin Coombe - Second Round,,14:00,14:10,event
2022-10-14,B&C vs Long Asthon,,00:00,00:00,event
2022-10-16,Girls Golf Rocks coaching (book via England Golf only),,10:00,11:00,event
2022-10-19,Bristol University Golf Team - Home Match (at B&C),,00:00,00:00,event
2022-10-19,Duplicate Bridge Evening,,00:00,00:00,event
2022-10-20,Pinseekers Golf Society,,10:30,11:20,event
2022-11-01,Board Meeting @ 4pm,,16:00,17:30,event
2022-11-01,Open Forum: The Indoor Golf Facility,Clubhouse,18:30,21:30,event
2022-11-02,Bristol University Golf Team - Home Match (at B&C),,00:00,00:00,event
2022-11-03,Private Wake: organiser Michelle Bresnahan (in memory of Sally),,13:45,16:30,event
2022-11-03,Ladies' Alliance Team Dinner: Ticket Booking,,18:00,00:00,event
2022-11-07,Seniors' Committee Meeting,,10:00,12:00,event
2022-11-07,Handicaps & Competitions Meeting,,18:00,00:00,event
2022-11-09,Duplicate Bridge Evening,,00:00,00:00,event
2022-11-10,Schools Match: Kings Taunton vs Marlborough,,12:40,13:30,event
2022-11-15,Ladies' AGM,,18:30,20:00,event
2022-11-15,Ticket Booking: Dinner following Ladies' AGM,,20:00,00:00,event
2022-11-16,Bristol University Golf Team - Home Match (at B&C),,00:00,00:00,event
2022-11-22,Board meeting in Clubhouse,,16:00,17:30,event
2022-11-23,Annual General Meeting: Bristol & Clifton Golf Club Limited and B&CGC Land Ltd,,19:00,20:30,event
2022-12-01,OLEGS Society,,10:00,11:10,event
2022-12-01,Business Committee Meeting,,17:00,19:00,event
2022-12-02,North Somerset Conservative Association Dinner,,19:00,22:00,event
2022-12-04,Pill Owls & Christmas Lunch,,12:30,16:00,event
2022-12-06,Women's Christmas Buffet: Ticket Booking,,12:30,00:00,event
2022-12-07,Seniors' AGM,,12:00,00:00,event
2022-12-07,Seniors' Christmas Dinner,,13:00,16:00,event
2022-12-07,Seniors' Christmas Lunch: ticket booking,,13:00,16:00,event
2022-12-07,Divots Christmas Curry: ticket booking,,19:00,21:00,event
2022-12-08,Women's Committee Meeting,,18:00,00:00,event
2022-12-11,Family Christmas Lunch with Santa!,,12:00,00:00,event
2022-12-14,Duplicate Bridge Evening,,00:00,00:00,event
2022-12-16,Brian Jenkins private party,,18:00,00:00,event
2022-12-18,Junior Prize Presentation: Ticket booking,,16:00,18:00,event
2022-12-19,Black Rats Xmas Lunch,,00:00,00:00,event
2022-12-20,Board Meeting,,16:00,17:30,event
2022-12-22,MUGS Golf Society,,09:00,09:20,event
2022-12-22,Lansdown Place: Xmas Society event,,11:30,12:00,event
2022-12-25,CHRISTMAS DAY,,00:00,00:00,event
2022-12-26,BOXING DAY,,00:00,00:00,event
2022-12-27,CHRISTMAS BANK HOLIDAY,,00:00,00:00,event
2022-12-27,Driving Force Golf Society,,09:30,10:20,event
2022-12-27,Rich Walker Golf Society,,10:30,11:10,event
2022-12-29,Annual Xmas GGU Junior Pro/Am,,10:30,00:00,event
